,Geldgeber
"Parteispende:Gesamtmetall-Bündnis 90/Die Grünen-2014",Gesamtmetall
"Parteispende:Gesamtmetall-Bündnis 90/Die Grünen-2015",Gesamtmetall
"Parteispende:Gesamtmetall-Bündnis 90/Die Grünen-2016",Gesamtmetall
"Parteispende:Gesamtmetall-Bündnis 90/Die Grünen-2017",Gesamtmetall
"Parteispende:Gesamtmetall-Bündnis 90/Die Grünen-2018",Gesamtmetall
Parteispende:Gesamtmetall-CSU-2014,Gesamtmetall
Parteispende:Gesamtmetall-CSU-2015,Gesamtmetall
Parteispende:Gesamtmetall-CSU-2016,Gesamtmetall
Parteispende:Gesamtmetall-CSU-2017,Gesamtmetall
Parteispende:Gesamtmetall-CSU-2018,Gesamtmetall
Parteispende:Gesamtmetall-FDP-2014,Gesamtmetall
Parteispende:Gesamtmetall-FDP-2015,Gesamtmetall
Parteispende:Gesamtmetall-FDP-2016,Gesamtmetall
Parteispende:Gesamtmetall-FDP-2017,Gesamtmetall
Parteispende:Gesamtmetall-FDP-2018,Gesamtmetall
Parteispende:Gesamtmetall-SPD-2014,Gesamtmetall
Parteispende:Gesamtmetall-SPD-2015,Gesamtmetall
Parteispende:Gesamtmetall-SPD-2016,Gesamtmetall
Parteispende:Gesamtmetall-SPD-2017,Gesamtmetall
Parteispende:Gesamtmetall-SPD-2018,Gesamtmetall
