,Geldgeber,Empfänger,Betrag,Jahr,Ort
"Parteispende:A. Zovko GmbH & Co. KG-CDU-2011","A. Zovko GmbH & Co. KG",CDU,10300,2011,Heilbronn
"Parteispende:A.T.U Auto-Teile-Unger GmbH & Co. KG-CSU-2002","A.T.U Auto-Teile-Unger GmbH & Co. KG",CSU,10775,2002,Weiden
"Parteispende:AB 1204 Verwaltungs GmbH-CDU-2017","AB 1204 Verwaltungs GmbH",CDU,15000,2017,Brannenburg
"Parteispende:AB 1204 Verwaltungs GmbH-FDP-2017","AB 1204 Verwaltungs GmbH",FDP,16000,2017,Brannenburg
"Parteispende:AB Management & Beteiligungsgesellschaft mbH & Co.KG-Bündnis 90/Die Grünen-2018","AB Management & Beteiligungsgesellschaft mbH & Co.KG","Bündnis 90/Die Grünen",15000,2018,"Freiburg im Breisgau"
"Parteispende:ABB Asea Brown Boveri AG-CDU-2002","ABB Asea Brown Boveri AG",CDU,"10556,45",2002,Mannheim
"Parteispende:AC Ingenieurbau Verwaltungs AG-CDU-2017","AC Ingenieurbau Verwaltungs AG",CDU,11000,2017,Berlin
"Parteispende:ADIB Agrar-, Dienstleistungs-, Industrie- und Baugesellschaft mbH-CDU-2014","ADIB Agrar-, Dienstleistungs-, Industrie- und Baugesellschaft mbH",CDU,13500,2014,"Bad Langensalza"
"Parteispende:ADVERMA, Advertising & Marketing GmbH-CSU-2008","ADVERMA, Advertising & Marketing GmbH",CSU,"10912,3",2008,Rohrbach
"Parteispende:AGU Energie- und Elektrotechnik GmbH-Bündnis 90/Die Grünen-2002","AGU Energie- und Elektrotechnik GmbH","Bündnis 90/Die Grünen",20000,2002,Lichtenau
"Parteispende:AHB GmbH-CDU-2000","AHB GmbH",CDU,"33944,8",2000,Langenfeld
"Parteispende:AHB GmbH-CDU-2009","AHB GmbH",CDU,"18042,2",2009,"Monheim am Rhein"
"Parteispende:AHG Autohandelsges. mbH-FDP-2017","AHG Autohandelsges. mbH",FDP,"11286,83",2017,Horb
"Parteispende:AIDA Media Ltd.-CDU-2005","AIDA Media Ltd.",CDU,69600,2005,München
"Parteispende:ALBA Europe Holding plc & Co.KG-FDP-2022","ALBA Europe Holding plc & Co.KG",FDP,15000,2022,Berlin
"Parteispende:ALBA Group-CDU-2003","ALBA Group",CDU,11784,2003,Potsdam
"Parteispende:ALBA Group-CDU-2008","ALBA Group",CDU,30000,2008,Berlin
"Parteispende:ALBA Group-CDU-2009","ALBA Group",CDU,56800,2009,Berlin
"Parteispende:ALBA Group-CDU-2010","ALBA Group",CDU,23000,2010,Berlin
"Parteispende:ALBA Group-CDU-2011","ALBA Group",CDU,15000,2011,Berlin
"Parteispende:ALBA Group-CDU-2013","ALBA Group",CDU,20000,2013,Berlin
"Parteispende:ALBA Group-FDP-2002","ALBA Group",FDP,25000,2002,Velten
"Parteispende:ALBA Niedersachsen Anhalt GmbH-SPD-2017","ALBA Niedersachsen Anhalt GmbH",SPD,13000,2017,Braunschweig
"Parteispende:ALBA Niedersachsen Anhalt GmbH-SPD-2022","ALBA Niedersachsen Anhalt GmbH",SPD,15000,2022,Braunschweig
"Parteispende:ALHO Immobilien GmbH Co. KG-CDU-2021","ALHO Immobilien GmbH Co. KG",CDU,20000,2021,Morsbach
"Parteispende:ALHO Systembau GmbH-CDU-2017","ALHO Systembau GmbH",CDU,20000,2017,Friesenhagen
"Parteispende:AMAND Umwelttechnik Grumbach GmbH & Co. KG-CDU-2009","AMAND Umwelttechnik Grumbach GmbH & Co. KG",CDU,15000,2009,Wilsdruff
