Geldgeber,Betrag,Empfänger,Jahr,Ort,Kategorie,Schlagworte
"Südwestmetall Verband der Metall- und Elektroindustrie Baden-Württemberg e.V.","154738,6",CDU,2017,Stuttgart,Kategorie:Parteispende,
"Südwestmetall Verband der Metall- und Elektroindustrie Baden-Württemberg e.V.",150500,CDU,2015,Stuttgart,Kategorie:Parteispende,
"Südwestmetall Verband der Metall- und Elektroindustrie Baden-Württemberg e.V.",150000,CDU,2014,Stuttgart,Kategorie:Parteispende,
"Südwestmetall Verband der Metall- und Elektroindustrie Baden-Württemberg e.V.",150000,CDU,2018,Stuttgart,Kategorie:Parteispende,
"Südwestmetall Verband der Metall- und Elektroindustrie Baden-Württemberg e.V.",150000,CDU,2016,Stuttgart,Kategorie:Parteispende,
"Südwestmetall Verband der Metall- und Elektroindustrie Baden-Württemberg e.V.",110000,FDP,2016,Stuttgart,Kategorie:Parteispende,
"Südwestmetall Verband der Metall- und Elektroindustrie Baden-Württemberg e.V.",110000,"Bündnis 90/Die Grünen",2017,Stuttgart,Kategorie:Parteispende,
"Südwestmetall Verband der Metall- und Elektroindustrie Baden-Württemberg e.V.",110000,"Bündnis 90/Die Grünen",2016,Stuttgart,Kategorie:Parteispende,
"Südwestmetall Verband der Metall- und Elektroindustrie Baden-Württemberg e.V.",110000,"Bündnis 90/Die Grünen",2015,Stuttgart,Kategorie:Parteispende,
"Südwestmetall Verband der Metall- und Elektroindustrie Baden-Württemberg e.V.",110000,FDP,2018,Stuttgart,Kategorie:Parteispende,
"Südwestmetall Verband der Metall- und Elektroindustrie Baden-Württemberg e.V.",110000,FDP,2017,Stuttgart,Kategorie:Parteispende,
"Südwestmetall Verband der Metall- und Elektroindustrie Baden-Württemberg e.V.",110000,"Bündnis 90/Die Grünen",2018,Stuttgart,Kategorie:Parteispende,
"Südwestmetall Verband der Metall- und Elektroindustrie Baden-Württemberg e.V.",105000,FDP,2015,Stuttgart,Kategorie:Parteispende,
"Südwestmetall Verband der Metall- und Elektroindustrie Baden-Württemberg e.V.",100000,"Bündnis 90/Die Grünen",2014,Stuttgart,Kategorie:Parteispende,
"Südwestmetall Verband der Metall- und Elektroindustrie Baden-Württemberg e.V.",80000,FDP,2014,Stuttgart,Kategorie:Parteispende,
"Südwestmetall Verband der Metall- und Elektroindustrie Baden-Württemberg e.V.",60000,SPD,2018,Stuttgart,Kategorie:Parteispende,
"Südwestmetall Verband der Metall- und Elektroindustrie Baden-Württemberg e.V.",60000,SPD,2017,Stuttgart,Kategorie:Parteispende,
"Südwestmetall Verband der Metall- und Elektroindustrie Baden-Württemberg e.V.",60000,SPD,2016,Stuttgart,Kategorie:Parteispende,
"Südwestmetall Verband der Metall- und Elektroindustrie Baden-Württemberg e.V.",60000,SPD,2015,Stuttgart,Kategorie:Parteispende,
"Südwestmetall Verband der Metall- und Elektroindustrie Baden-Württemberg e.V.",55000,SPD,2014,Stuttgart,Kategorie:Parteispende,
