,Geldgeber,Betrag,Empfänger,Jahr,Ort,Kategorie,Schlagworte
"Parteispende:Gesamtmetall-Bündnis 90/Die Grünen-2014",Gesamtmetall,30000,"Bündnis 90/Die Grünen",2014,München,Kategorie:Parteispende,
"Parteispende:Gesamtmetall-Bündnis 90/Die Grünen-2015",Gesamtmetall,30000,"Bündnis 90/Die Grünen",2015,München,Kategorie:Parteispende,
"Parteispende:Gesamtmetall-Bündnis 90/Die Grünen-2016",Gesamtmetall,50000,"Bündnis 90/Die Grünen",2016,München,Kategorie:Parteispende,
"Parteispende:Gesamtmetall-Bündnis 90/Die Grünen-2017",Gesamtmetall,60000,"Bündnis 90/Die Grünen",2017,München,Kategorie:Parteispende,
"Parteispende:Gesamtmetall-Bündnis 90/Die Grünen-2018",Gesamtmetall,50001,"Bündnis 90/Die Grünen",2018,München,Kategorie:Parteispende,
Parteispende:Gesamtmetall-CSU-2014,Gesamtmetall,333000,CSU,2014,München,Kategorie:Parteispende,
Parteispende:Gesamtmetall-CSU-2015,Gesamtmetall,370000,CSU,2015,München,Kategorie:Parteispende,
Parteispende:Gesamtmetall-CSU-2016,Gesamtmetall,354000,CSU,2016,München,Kategorie:Parteispende,
Parteispende:Gesamtmetall-CSU-2017,Gesamtmetall,675000,CSU,2017,München,Kategorie:Parteispende,
Parteispende:Gesamtmetall-CSU-2018,Gesamtmetall,625000,CSU,2018,München,Kategorie:Parteispende,
Parteispende:Gesamtmetall-FDP-2014,Gesamtmetall,50000,FDP,2014,München,Kategorie:Parteispende,
Parteispende:Gesamtmetall-FDP-2015,Gesamtmetall,50000,FDP,2015,München,Kategorie:Parteispende,
Parteispende:Gesamtmetall-FDP-2016,Gesamtmetall,50000,FDP,2016,München,Kategorie:Parteispende,
Parteispende:Gesamtmetall-FDP-2017,Gesamtmetall,150000,FDP,2017,München,Kategorie:Parteispende,
Parteispende:Gesamtmetall-FDP-2018,Gesamtmetall,60000,FDP,2018,München,Kategorie:Parteispende,
Parteispende:Gesamtmetall-SPD-2014,Gesamtmetall,50000,SPD,2014,München,Kategorie:Parteispende,
Parteispende:Gesamtmetall-SPD-2015,Gesamtmetall,50000,SPD,2015,München,Kategorie:Parteispende,
Parteispende:Gesamtmetall-SPD-2016,Gesamtmetall,50000,SPD,2016,München,Kategorie:Parteispende,
Parteispende:Gesamtmetall-SPD-2017,Gesamtmetall,60000,SPD,2017,München,Kategorie:Parteispende,
Parteispende:Gesamtmetall-SPD-2018,Gesamtmetall,50001,SPD,2018,München,Kategorie:Parteispende,
