,Geldgeber,Empfänger,Betrag
"Parteispende:A. Zovko GmbH & Co. KG-CDU-2011","A. Zovko GmbH & Co. KG",CDU,10300
"Parteispende:A.T.U Auto-Teile-Unger GmbH & Co. KG-CSU-2002","A.T.U Auto-Teile-Unger GmbH & Co. KG",CSU,10775
"Parteispende:AB 1204 Verwaltungs GmbH-CDU-2017","AB 1204 Verwaltungs GmbH",CDU,15000
"Parteispende:AB 1204 Verwaltungs GmbH-FDP-2017","AB 1204 Verwaltungs GmbH",FDP,16000
"Parteispende:AB Management & Beteiligungsgesellschaft mbH & Co.KG-Bündnis 90/Die Grünen-2018","AB Management & Beteiligungsgesellschaft mbH & Co.KG","Bündnis 90/Die Grünen",15000
"Parteispende:ABB Asea Brown Boveri AG-CDU-2002","ABB Asea Brown Boveri AG",CDU,"10556,45"
"Parteispende:AC Ingenieurbau Verwaltungs AG-CDU-2017","AC Ingenieurbau Verwaltungs AG",CDU,11000
"Parteispende:ADIB Agrar-, Dienstleistungs-, Industrie- und Baugesellschaft mbH-CDU-2014","ADIB Agrar-, Dienstleistungs-, Industrie- und Baugesellschaft mbH",CDU,13500
"Parteispende:ADVERMA, Advertising & Marketing GmbH-CSU-2008","ADVERMA, Advertising & Marketing GmbH",CSU,"10912,3"
"Parteispende:AGU Energie- und Elektrotechnik GmbH-Bündnis 90/Die Grünen-2002","AGU Energie- und Elektrotechnik GmbH","Bündnis 90/Die Grünen",20000
"Parteispende:AHB GmbH-CDU-2000","AHB GmbH",CDU,"33944,8"
"Parteispende:AHB GmbH-CDU-2009","AHB GmbH",CDU,"18042,2"
"Parteispende:AHG Autohandelsges. mbH-FDP-2017","AHG Autohandelsges. mbH",FDP,"11286,83"
"Parteispende:AIDA Media Ltd.-CDU-2005","AIDA Media Ltd.",CDU,69600
"Parteispende:ALBA Europe Holding plc & Co.KG-FDP-2022","ALBA Europe Holding plc & Co.KG",FDP,15000
"Parteispende:ALBA Group-CDU-2003","ALBA Group",CDU,11784
"Parteispende:ALBA Group-CDU-2008","ALBA Group",CDU,30000
"Parteispende:ALBA Group-CDU-2009","ALBA Group",CDU,56800
"Parteispende:ALBA Group-CDU-2010","ALBA Group",CDU,23000
"Parteispende:ALBA Group-CDU-2011","ALBA Group",CDU,15000
"Parteispende:ALBA Group-CDU-2013","ALBA Group",CDU,20000
"Parteispende:ALBA Group-FDP-2002","ALBA Group",FDP,25000
"Parteispende:ALBA Niedersachsen Anhalt GmbH-SPD-2017","ALBA Niedersachsen Anhalt GmbH",SPD,13000
"Parteispende:ALBA Niedersachsen Anhalt GmbH-SPD-2022","ALBA Niedersachsen Anhalt GmbH",SPD,15000
