,Geldgeber,Kategorie,Betrag,Empfänger,Jahr,Ort,Bundesland,Branche,Schlagworte
"Parteispende:VCI Verband der Chemischen Industrie e.V.-FDP-2021","Verband der Chemischen Industrie","juristische Person",62000,FDP,2021,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-GRÜNE-2021","Verband der Chemischen Industrie","juristische Person",42000,"Bündnis 90/Die Grünen",2021,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CSU-2021","Verband der Chemischen Industrie","juristische Person",20000,CSU,2021,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-SPD-2021","Verband der Chemischen Industrie","juristische Person",76000,SPD,2021,"Frankfurt am Main",,,
"Parteispende:Verband der Chemischen Industrie e.V.-CDU-2021","Verband der Chemischen Industrie","juristische Person",131500,CDU,2021,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-GRÜNE-2020","Verband der Chemischen Industrie","juristische Person",13000,"Bündnis 90/Die Grünen",2020,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CDU-2020","Verband der Chemischen Industrie","juristische Person",25000,CDU,2020,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CSU-2020","Verband der Chemischen Industrie","juristische Person",62000,CSU,2020,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-FDP-2020","Verband der Chemischen Industrie","juristische Person",13000,FDP,2020,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-SPD-2020","Verband der Chemischen Industrie","juristische Person",22500,SPD,2020,"Frankfurt a.M.",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-GRÜNE-2019","Verband der Chemischen Industrie","juristische Person",20000,"Bündnis 90/Die Grünen",2019,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-SPD-2019","Verband der Chemischen Industrie","juristische Person",55000,SPD,2019,"Frankfurt a.M.",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CDU-2019","Verband der Chemischen Industrie","juristische Person",108200,CDU,2019,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CSU-2019","Verband der Chemischen Industrie","juristische Person",12000,CSU,2019,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-FDP-2019","Verband der Chemischen Industrie","juristische Person",37000,FDP,2019,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-GRÜNE-2018","Verband der Chemischen Industrie","juristische Person",16000,"Bündnis 90/Die Grünen",2018,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-SPD-2018","Verband der Chemischen Industrie","juristische Person",35000,SPD,2018,"Frankfurt a.M.",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CDU-2018","Verband der Chemischen Industrie","juristische Person",40000,CDU,2018,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CSU-2018","Verband der Chemischen Industrie","juristische Person",15000,CSU,2018,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-FDP-2018","Verband der Chemischen Industrie","juristische Person",25000,FDP,2018,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-SPD-2017","Verband der Chemischen Industrie","juristische Person",141000,SPD,2017,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CDU-2017","Verband der Chemischen Industrie","juristische Person",250000,CDU,2017,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-FDP-2017","Verband der Chemischen Industrie","juristische Person",139000,FDP,2017,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-GRÜNE-2017","Verband der Chemischen Industrie","juristische Person",29000,"Bündnis 90/Die Grünen",2017,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-GRÜNE-2016","Verband der Chemischen Industrie","juristische Person",22500,"Bündnis 90/Die Grünen",2016,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-SPD-2016","Verband der Chemischen Industrie","juristische Person",49500,SPD,2016,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-FDP-2016","Verband der Chemischen Industrie","juristische Person",42000,FDP,2016,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CDU-2016","Verband der Chemischen Industrie","juristische Person",73000,CDU,2016,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-GRÜNE-2015","Verband der Chemischen Industrie","juristische Person",13000,"Bündnis 90/Die Grünen",2015,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-SPD-2015","Verband der Chemischen Industrie","juristische Person",35000,SPD,2015,"Frankfurt am Main",,,
