,Geldgeber
"Parteispende:A. Zovko GmbH & Co. KG-CDU-2011","A. Zovko GmbH & Co. KG"
"Parteispende:A.T.U Auto-Teile-Unger GmbH & Co. KG-CSU-2002","A.T.U Auto-Teile-Unger GmbH & Co. KG"
"Parteispende:AB 1204 Verwaltungs GmbH-CDU-2017","AB 1204 Verwaltungs GmbH"
"Parteispende:AB 1204 Verwaltungs GmbH-FDP-2017","AB 1204 Verwaltungs GmbH"
"Parteispende:AB Management & Beteiligungsgesellschaft mbH & Co.KG-Bündnis 90/Die Grünen-2018","AB Management & Beteiligungsgesellschaft mbH & Co.KG"
"Parteispende:ABB Asea Brown Boveri AG-CDU-2002","ABB Asea Brown Boveri AG"
"Parteispende:AC Ingenieurbau Verwaltungs AG-CDU-2017","AC Ingenieurbau Verwaltungs AG"
"Parteispende:ADIB Agrar-, Dienstleistungs-, Industrie- und Baugesellschaft mbH-CDU-2014","ADIB Agrar-, Dienstleistungs-, Industrie- und Baugesellschaft mbH"
"Parteispende:ADVERMA, Advertising & Marketing GmbH-CSU-2008","ADVERMA, Advertising & Marketing GmbH"
"Parteispende:AGU Energie- und Elektrotechnik GmbH-Bündnis 90/Die Grünen-2002","AGU Energie- und Elektrotechnik GmbH"
"Parteispende:AHB GmbH-CDU-2000","AHB GmbH"
"Parteispende:AHB GmbH-CDU-2009","AHB GmbH"
"Parteispende:AHG Autohandelsges. mbH-FDP-2017","AHG Autohandelsges. mbH"
"Parteispende:AIDA Media Ltd.-CDU-2005","AIDA Media Ltd."
"Parteispende:ALBA Europe Holding plc & Co.KG-FDP-2022","ALBA Europe Holding plc & Co.KG"
"Parteispende:ALBA Group-CDU-2003","ALBA Group"
"Parteispende:ALBA Group-CDU-2008","ALBA Group"
"Parteispende:ALBA Group-CDU-2009","ALBA Group"
"Parteispende:ALBA Group-CDU-2010","ALBA Group"
"Parteispende:ALBA Group-CDU-2011","ALBA Group"
"Parteispende:ALBA Group-CDU-2013","ALBA Group"
"Parteispende:ALBA Group-FDP-2002","ALBA Group"
"Parteispende:ALBA Niedersachsen Anhalt GmbH-SPD-2017","ALBA Niedersachsen Anhalt GmbH"
"Parteispende:ALBA Niedersachsen Anhalt GmbH-SPD-2022","ALBA Niedersachsen Anhalt GmbH"
"Parteispende:ALHO Immobilien GmbH Co. KG-CDU-2021","ALHO Immobilien GmbH Co. KG"
"Parteispende:ALHO Systembau GmbH-CDU-2017","ALHO Systembau GmbH"
"Parteispende:AMAND Umwelttechnik Grumbach GmbH & Co. KG-CDU-2009","AMAND Umwelttechnik Grumbach GmbH & Co. KG"
"Parteispende:AMB Generali Holding AG-CDU-2005","AMB Generali Holding AG"
"Parteispende:ANH Hausbesitz GmbH & Co. KG-CDU-2021","ANH Hausbesitz GmbH & Co. KG"
"Parteispende:ANH Hausbesitz GmbH & Co. KG-CDU-2022","ANH Hausbesitz GmbH & Co. KG"
"Parteispende:ANKA-Draht Insinger KG-CSU-2013","ANKA-Draht Insinger KG"
"Parteispende:APL Automobil-Prüftechnik Landau GmbH-CDU-2017","APL Automobil-Prüftechnik Landau GmbH"
"Parteispende:APL Automobil-Prüftechnik Landau GmbH-CDU-2018","APL Automobil-Prüftechnik Landau GmbH"
"Parteispende:ARAG Holding SE-FDP-2011","ARAG Holding SE"
"Parteispende:ART-KON-TOR Kommunikation GmbH-CDU-2006","ART-KON-TOR Kommunikation GmbH"
"Parteispende:ASB-Grünland Helmut Aurenz GmbH-CDU-2007","ASB-Grünland Helmut Aurenz GmbH"
"Parteispende:ASSAmed GmbH-SPD-2014","ASSAmed GmbH"
"Parteispende:AT Treuhand GmbH-CSU-2012","AT Treuhand GmbH"
"Parteispende:ATL Objektvermietung GmbH & Co. KG-CDU-2009","ATL Objektvermietung GmbH & Co. KG"
"Parteispende:AUER Baustoffe GmbH & Co KG-CSU-2014","AUER Baustoffe GmbH & Co KG"
"Parteispende:AVM Computersysteme Vertriebs GmbH-Bündnis 90/Die Grünen-2021","AVM Computersysteme Vertriebs GmbH"
"Parteispende:AVM Computersysteme Vertriebs GmbH-CDU-2016","AVM Computersysteme Vertriebs GmbH"
"Parteispende:AVM Computersysteme Vertriebs GmbH-CDU-2017","AVM Computersysteme Vertriebs GmbH"
"Parteispende:AVM Computersysteme Vertriebs GmbH-CDU-2021","AVM Computersysteme Vertriebs GmbH"
"Parteispende:AVM Computersysteme Vertriebs GmbH-CDU-2022","AVM Computersysteme Vertriebs GmbH"
"Parteispende:AVM Computersysteme Vertriebs GmbH-FDP-2021","AVM Computersysteme Vertriebs GmbH"
"Parteispende:AVM Computersysteme Vertriebs GmbH-FDP-2022","AVM Computersysteme Vertriebs GmbH"
"Parteispende:AVM Computersysteme Vertriebs GmbH-GRÜNE-2022","AVM Computersysteme Vertriebs GmbH"
"Parteispende:AWI Automaten-Wirtschaftsverbände-Info GmbH-CDU-2017","AWI Automaten-Wirtschaftsverbände-Info GmbH"
"Parteispende:AWI Automaten-Wirtschaftsverbände-Info GmbH-CDU-2019","AWI Automaten-Wirtschaftsverbände-Info GmbH"
