,Geldgeber,Empfänger,Betrag,Jahr
"Parteispende:A. Zovko GmbH & Co. KG-CDU-2011","A. Zovko GmbH & Co. KG",CDU,10300,2011
"Parteispende:A.T.U Auto-Teile-Unger GmbH & Co. KG-CSU-2002","A.T.U Auto-Teile-Unger GmbH & Co. KG",CSU,10775,2002
"Parteispende:AB 1204 Verwaltungs GmbH-CDU-2017","AB 1204 Verwaltungs GmbH",CDU,15000,2017
"Parteispende:AB 1204 Verwaltungs GmbH-FDP-2017","AB 1204 Verwaltungs GmbH",FDP,16000,2017
"Parteispende:AB Management & Beteiligungsgesellschaft mbH & Co.KG-Bündnis 90/Die Grünen-2018","AB Management & Beteiligungsgesellschaft mbH & Co.KG","Bündnis 90/Die Grünen",15000,2018
"Parteispende:ABB Asea Brown Boveri AG-CDU-2002","ABB Asea Brown Boveri AG",CDU,"10556,45",2002
"Parteispende:AC Ingenieurbau Verwaltungs AG-CDU-2017","AC Ingenieurbau Verwaltungs AG",CDU,11000,2017
"Parteispende:ADIB Agrar-, Dienstleistungs-, Industrie- und Baugesellschaft mbH-CDU-2014","ADIB Agrar-, Dienstleistungs-, Industrie- und Baugesellschaft mbH",CDU,13500,2014
"Parteispende:ADVERMA, Advertising & Marketing GmbH-CSU-2008","ADVERMA, Advertising & Marketing GmbH",CSU,"10912,3",2008
"Parteispende:AGU Energie- und Elektrotechnik GmbH-Bündnis 90/Die Grünen-2002","AGU Energie- und Elektrotechnik GmbH","Bündnis 90/Die Grünen",20000,2002
"Parteispende:AHB GmbH-CDU-2000","AHB GmbH",CDU,"33944,8",2000
"Parteispende:AHB GmbH-CDU-2009","AHB GmbH",CDU,"18042,2",2009
"Parteispende:AHG Autohandelsges. mbH-FDP-2017","AHG Autohandelsges. mbH",FDP,"11286,83",2017
"Parteispende:AIDA Media Ltd.-CDU-2005","AIDA Media Ltd.",CDU,69600,2005
"Parteispende:ALBA Europe Holding plc & Co.KG-FDP-2022","ALBA Europe Holding plc & Co.KG",FDP,15000,2022
"Parteispende:ALBA Group-CDU-2003","ALBA Group",CDU,11784,2003
"Parteispende:ALBA Group-CDU-2008","ALBA Group",CDU,30000,2008
"Parteispende:ALBA Group-CDU-2009","ALBA Group",CDU,56800,2009
"Parteispende:ALBA Group-CDU-2010","ALBA Group",CDU,23000,2010
"Parteispende:ALBA Group-CDU-2011","ALBA Group",CDU,15000,2011
"Parteispende:ALBA Group-CDU-2013","ALBA Group",CDU,20000,2013
"Parteispende:ALBA Group-FDP-2002","ALBA Group",FDP,25000,2002
"Parteispende:ALBA Niedersachsen Anhalt GmbH-SPD-2017","ALBA Niedersachsen Anhalt GmbH",SPD,13000,2017
"Parteispende:ALBA Niedersachsen Anhalt GmbH-SPD-2022","ALBA Niedersachsen Anhalt GmbH",SPD,15000,2022
"Parteispende:ALHO Immobilien GmbH Co. KG-CDU-2021","ALHO Immobilien GmbH Co. KG",CDU,20000,2021
"Parteispende:ALHO Systembau GmbH-CDU-2017","ALHO Systembau GmbH",CDU,20000,2017
"Parteispende:AMAND Umwelttechnik Grumbach GmbH & Co. KG-CDU-2009","AMAND Umwelttechnik Grumbach GmbH & Co. KG",CDU,15000,2009
"Parteispende:AMB Generali Holding AG-CDU-2005","AMB Generali Holding AG",CDU,16500,2005
"Parteispende:ANH Hausbesitz GmbH & Co. KG-CDU-2021","ANH Hausbesitz GmbH & Co. KG",CDU,67000,2021
"Parteispende:ANH Hausbesitz GmbH & Co. KG-CDU-2022","ANH Hausbesitz GmbH & Co. KG",CDU,24500,2022
"Parteispende:ANKA-Draht Insinger KG-CSU-2013","ANKA-Draht Insinger KG",CSU,10500,2013
"Parteispende:APL Automobil-Prüftechnik Landau GmbH-CDU-2017","APL Automobil-Prüftechnik Landau GmbH",CDU,15000,2017
"Parteispende:APL Automobil-Prüftechnik Landau GmbH-CDU-2018","APL Automobil-Prüftechnik Landau GmbH",CDU,11000,2018
"Parteispende:ARAG Holding SE-FDP-2011","ARAG Holding SE",FDP,20000,2011
"Parteispende:ART-KON-TOR Kommunikation GmbH-CDU-2006","ART-KON-TOR Kommunikation GmbH",CDU,"11588,4",2006
"Parteispende:ASB-Grünland Helmut Aurenz GmbH-CDU-2007","ASB-Grünland Helmut Aurenz GmbH",CDU,12500,2007
"Parteispende:ASSAmed GmbH-SPD-2014","ASSAmed GmbH",SPD,20000,2014
"Parteispende:AT Treuhand GmbH-CSU-2012","AT Treuhand GmbH",CSU,22000,2012
"Parteispende:ATL Objektvermietung GmbH & Co. KG-CDU-2009","ATL Objektvermietung GmbH & Co. KG",CDU,21000,2009
"Parteispende:AUER Baustoffe GmbH & Co KG-CSU-2014","AUER Baustoffe GmbH & Co KG",CSU,12000,2014
"Parteispende:AVM Computersysteme Vertriebs GmbH-Bündnis 90/Die Grünen-2021","AVM Computersysteme Vertriebs GmbH","Bündnis 90/Die Grünen",10001,2021
"Parteispende:AVM Computersysteme Vertriebs GmbH-CDU-2016","AVM Computersysteme Vertriebs GmbH",CDU,19900,2016
"Parteispende:AVM Computersysteme Vertriebs GmbH-CDU-2017","AVM Computersysteme Vertriebs GmbH",CDU,19900,2017
"Parteispende:AVM Computersysteme Vertriebs GmbH-CDU-2021","AVM Computersysteme Vertriebs GmbH",CDU,20000,2021
"Parteispende:AVM Computersysteme Vertriebs GmbH-CDU-2022","AVM Computersysteme Vertriebs GmbH",CDU,10001,2022
"Parteispende:AVM Computersysteme Vertriebs GmbH-FDP-2021","AVM Computersysteme Vertriebs GmbH",FDP,10001,2021
